"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385736434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385736434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127372
"http://webisa.webdatacommons.org/prov/385736434","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/385736434","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/385736434","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/385736434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228147093"
"http://webisa.webdatacommons.org/prov/385736434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256898281"
"http://webisa.webdatacommons.org/prov/385736434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366939477"
"http://webisa.webdatacommons.org/prov/385736434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313768154"
"http://webisa.webdatacommons.org/prov/385736434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29727153"
"http://webisa.webdatacommons.org/prov/385736434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293561462"
"http://webisa.webdatacommons.org/prov/385736434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241446899"
"http://webisa.webdatacommons.org/prov/385736434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40744184"
"http://webisa.webdatacommons.org/prov/385736434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/385736434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/385736434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/385736434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
