"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45102832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45102832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297478
"http://webisa.webdatacommons.org/prov/45102832","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/45102832","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45102832","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/45102832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171877624"
"http://webisa.webdatacommons.org/prov/45102832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272265846"
"http://webisa.webdatacommons.org/prov/45102832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30927783"
"http://webisa.webdatacommons.org/prov/45102832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230222286"
"http://webisa.webdatacommons.org/prov/45102832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435580905"
"http://webisa.webdatacommons.org/prov/45102832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388524577"
"http://webisa.webdatacommons.org/prov/45102832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251684243"
"http://webisa.webdatacommons.org/prov/45102832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49712372"
"http://webisa.webdatacommons.org/prov/45102832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233874353"
"http://webisa.webdatacommons.org/prov/45102832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45102832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45102832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
