"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39957038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39957038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245301
"http://webisa.webdatacommons.org/prov/39957038","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/39957038","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39957038","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/39957038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115778669"
"http://webisa.webdatacommons.org/prov/39957038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249452211"
"http://webisa.webdatacommons.org/prov/39957038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102612139"
"http://webisa.webdatacommons.org/prov/39957038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365688065"
"http://webisa.webdatacommons.org/prov/39957038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74505173"
"http://webisa.webdatacommons.org/prov/39957038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39957038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/39957038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
