"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512026557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512026557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380662
"http://webisa.webdatacommons.org/prov/512026557","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/512026557","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/512026557","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/512026557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50837961"
"http://webisa.webdatacommons.org/prov/512026557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29998208"
"http://webisa.webdatacommons.org/prov/512026557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420259962"
"http://webisa.webdatacommons.org/prov/512026557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512026557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/512026557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
