"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182088707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182088707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43785
"http://webisa.webdatacommons.org/prov/182088707","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/182088707","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/182088707","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/182088707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48141538"
"http://webisa.webdatacommons.org/prov/182088707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404521244"
"http://webisa.webdatacommons.org/prov/182088707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232410368"
"http://webisa.webdatacommons.org/prov/182088707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221909868"
"http://webisa.webdatacommons.org/prov/182088707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76826952"
"http://webisa.webdatacommons.org/prov/182088707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148231619"
"http://webisa.webdatacommons.org/prov/182088707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148401591"
"http://webisa.webdatacommons.org/prov/182088707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2108370"
"http://webisa.webdatacommons.org/prov/182088707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/182088707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/182088707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182088707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
