"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323865340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323865340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479061
"http://webisa.webdatacommons.org/prov/323865340","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/323865340","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323865340","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/323865340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257294688"
"http://webisa.webdatacommons.org/prov/323865340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202129403"
"http://webisa.webdatacommons.org/prov/323865340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46513183"
"http://webisa.webdatacommons.org/prov/323865340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207918791"
"http://webisa.webdatacommons.org/prov/323865340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/323865340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
