"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418852962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418852962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209457
"http://webisa.webdatacommons.org/prov/418852962","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/418852962","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418852962","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/418852962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48451007"
"http://webisa.webdatacommons.org/prov/418852962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33156555"
"http://webisa.webdatacommons.org/prov/418852962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46456271"
"http://webisa.webdatacommons.org/prov/418852962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174919145"
"http://webisa.webdatacommons.org/prov/418852962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327600025"
"http://webisa.webdatacommons.org/prov/418852962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48299674"
"http://webisa.webdatacommons.org/prov/418852962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10639508"
"http://webisa.webdatacommons.org/prov/418852962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443037425"
"http://webisa.webdatacommons.org/prov/418852962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301810526"
"http://webisa.webdatacommons.org/prov/418852962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/418852962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
