"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_district_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/_entrance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/_railroad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/_saturday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/_inside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/_middle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/_namely_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/_pillar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/_trench_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/_die_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/_center_of+the+city","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/_cathedral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/_terrain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/_restroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/irregular_shape_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/grid_pattern_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/_venice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/largest_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/_brownie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/_barracks_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/_handkerchief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/union_square_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/_exhibition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/_foundation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/small_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/_cup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/_lid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/_mac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/_pen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/_red_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/_sun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/_dimension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/_monument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/_rectangle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/_triangle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/_interior_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/_pupil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/_texture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/_yarn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/_bath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/_kite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/_outside_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/present_embodiment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/_handle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/_plaza_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
"http://webisa.webdatacommons.org/concept/_stair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_square_"
