"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449893750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449893750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193298
"http://webisa.webdatacommons.org/prov/449893750","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/449893750","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/449893750","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/449893750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376530666"
"http://webisa.webdatacommons.org/prov/449893750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425024693"
"http://webisa.webdatacommons.org/prov/449893750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426431063"
"http://webisa.webdatacommons.org/prov/449893750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426587650"
"http://webisa.webdatacommons.org/prov/449893750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293528898"
"http://webisa.webdatacommons.org/prov/449893750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65520240"
"http://webisa.webdatacommons.org/prov/449893750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316640042"
"http://webisa.webdatacommons.org/prov/449893750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425809074"
"http://webisa.webdatacommons.org/prov/449893750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426211239"
"http://webisa.webdatacommons.org/prov/449893750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/449893750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/449893750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/449893750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
