"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166237673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166237673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3717
"http://webisa.webdatacommons.org/prov/166237673","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/166237673","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166237673","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/166237673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201549317"
"http://webisa.webdatacommons.org/prov/166237673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271183792"
"http://webisa.webdatacommons.org/prov/166237673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216560207"
"http://webisa.webdatacommons.org/prov/166237673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95960251"
"http://webisa.webdatacommons.org/prov/166237673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166237673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166237673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
