"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432354256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432354256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161086
"http://webisa.webdatacommons.org/prov/432354256","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/432354256","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432354256","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432354256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181324800"
"http://webisa.webdatacommons.org/prov/432354256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165251062"
"http://webisa.webdatacommons.org/prov/432354256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324367120"
"http://webisa.webdatacommons.org/prov/432354256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92817783"
"http://webisa.webdatacommons.org/prov/432354256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187372376"
"http://webisa.webdatacommons.org/prov/432354256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/432354256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
