"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509235078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509235078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241343
"http://webisa.webdatacommons.org/prov/509235078","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/509235078","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509235078","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/509235078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94211835"
"http://webisa.webdatacommons.org/prov/509235078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322950302"
"http://webisa.webdatacommons.org/prov/509235078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109275031"
"http://webisa.webdatacommons.org/prov/509235078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/509235078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
