"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6340044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6340044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.618479
"http://webisa.webdatacommons.org/prov/6340044","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/6340044","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/6340044","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/6340044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208504593"
"http://webisa.webdatacommons.org/prov/6340044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148055717"
"http://webisa.webdatacommons.org/prov/6340044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148057100"
"http://webisa.webdatacommons.org/prov/6340044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318931000"
"http://webisa.webdatacommons.org/prov/6340044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387808575"
"http://webisa.webdatacommons.org/prov/6340044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340158262"
"http://webisa.webdatacommons.org/prov/6340044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416003002"
"http://webisa.webdatacommons.org/prov/6340044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49866441"
"http://webisa.webdatacommons.org/prov/6340044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284758003"
"http://webisa.webdatacommons.org/prov/6340044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19348387"
"http://webisa.webdatacommons.org/prov/6340044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343903870"
"http://webisa.webdatacommons.org/prov/6340044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397242501"
"http://webisa.webdatacommons.org/prov/6340044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154366293"
"http://webisa.webdatacommons.org/prov/6340044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375611816"
"http://webisa.webdatacommons.org/prov/6340044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369670750"
"http://webisa.webdatacommons.org/prov/6340044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416730353"
"http://webisa.webdatacommons.org/prov/6340044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377177251"
"http://webisa.webdatacommons.org/prov/6340044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395071029"
"http://webisa.webdatacommons.org/prov/6340044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407996522"
"http://webisa.webdatacommons.org/prov/6340044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115895318"
"http://webisa.webdatacommons.org/prov/6340044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274020175"
"http://webisa.webdatacommons.org/prov/6340044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315320483"
"http://webisa.webdatacommons.org/prov/6340044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370923633"
"http://webisa.webdatacommons.org/prov/6340044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379008820"
"http://webisa.webdatacommons.org/prov/6340044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273902506"
"http://webisa.webdatacommons.org/prov/6340044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370945445"
"http://webisa.webdatacommons.org/prov/6340044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416538816"
"http://webisa.webdatacommons.org/prov/6340044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327153998"
"http://webisa.webdatacommons.org/prov/6340044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343213871"
"http://webisa.webdatacommons.org/prov/6340044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241836177"
"http://webisa.webdatacommons.org/prov/6340044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221203249"
"http://webisa.webdatacommons.org/prov/6340044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380429859"
"http://webisa.webdatacommons.org/prov/6340044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361815844"
"http://webisa.webdatacommons.org/prov/6340044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407278779"
"http://webisa.webdatacommons.org/prov/6340044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178587312"
"http://webisa.webdatacommons.org/prov/6340044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441181596"
"http://webisa.webdatacommons.org/prov/6340044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6340044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6340044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/6340044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/6340044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
