"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129940644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129940644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14308
"http://webisa.webdatacommons.org/prov/129940644","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/129940644","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129940644","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/129940644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193169925"
"http://webisa.webdatacommons.org/prov/129940644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193058178"
"http://webisa.webdatacommons.org/prov/129940644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281288902"
"http://webisa.webdatacommons.org/prov/129940644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/129940644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
