"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196835694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.828503
"http://webisa.webdatacommons.org/prov/196835694","http://webisa.webdatacommons.org/ontology#hasFrequency",175
"http://webisa.webdatacommons.org/prov/196835694","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196835694","http://webisa.webdatacommons.org/ontology#hasPldSpread",173
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191177942"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249590811"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434934522"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249612454"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370477182"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249612694"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435109090"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249613258"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30337228"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249614700"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249629509"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400659645"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234372103"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249641899"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249642205"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249650071"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249667326"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249674199"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249674879"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249676411"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249678891"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249686581"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249690564"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249700823"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400774632"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249705232"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249726922"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249745026"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249747222"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249756772"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249757740"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249761600"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249762247"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249762352"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249765773"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128442509"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42030789"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166369367"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261049437"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249214166"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249221503"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249222490"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143421197"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249224183"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394416963"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249231076"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455649923"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249238734"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249252384"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249261504"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455672939"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249266070"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455674447"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249293091"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455688704"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249300820"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249304168"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455709423"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249313469"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455730762"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249323067"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114003056"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249329720"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249338158"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455757939"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249342827"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101918281"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455769923"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249345346"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249346308"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249347264"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101959824"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455822166"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249347376"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249348006"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455827519"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249357612"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455859672"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249365894"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391224996"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249370530"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455899160"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249371388"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249376344"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114383151"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249408559"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249428515"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249436957"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249437855"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456003948"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249438488"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249443241"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249446168"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249447166"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249450250"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283250379"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249475137"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264496341"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249479377"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249480585"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249484856"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249486174"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188926760"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249490398"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249501497"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249502705"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415435455"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249506275"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249527444"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445980319"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134021686"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186770420"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186909758"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249028310"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148126748"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249050112"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249058474"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249063531"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249076482"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249086488"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249088721"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249093983"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249095248"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45372634"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249109466"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249126256"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263339435"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263411094"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249161951"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263417041"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249166812"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263424318"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249169906"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249171974"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249174164"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249178065"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249178315"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234463958"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249179878"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249184185"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187618239"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249188148"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249190697"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125412096"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439367979"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319330422"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319334554"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111950296"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233629079"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186671451"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395058959"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45214802"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249533751"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249535231"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249535700"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249537763"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249541233"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62384847"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249556330"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456054798"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249564472"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456056685"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249566507"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456062799"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249570147"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400457795"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456073405"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249578929"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191121127"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456080392"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191127309"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456088104"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249587831"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456103765"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/196835694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
