"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274923887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274923887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146898
"http://webisa.webdatacommons.org/prov/274923887","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/274923887","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274923887","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/274923887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327942450"
"http://webisa.webdatacommons.org/prov/274923887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180641907"
"http://webisa.webdatacommons.org/prov/274923887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39345043"
"http://webisa.webdatacommons.org/prov/274923887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4273462"
"http://webisa.webdatacommons.org/prov/274923887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45686983"
"http://webisa.webdatacommons.org/prov/274923887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4419816"
"http://webisa.webdatacommons.org/prov/274923887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248170109"
"http://webisa.webdatacommons.org/prov/274923887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49494460"
"http://webisa.webdatacommons.org/prov/274923887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274923887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274923887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
