"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343214228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217257
"http://webisa.webdatacommons.org/prov/343214228","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/343214228","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/343214228","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426163857"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292610391"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310367449"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155132363"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103909774"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310374911"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55141334"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242481057"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118267230"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110063732"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374422553"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273061167"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162984663"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258973766"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342292461"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190005027"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206246295"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135949207"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442549263"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401665899"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43494351"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348408139"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427271852"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269997244"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270030927"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15993713"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270042016"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144070794"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76768893"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445051229"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270281314"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236364580"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257598459"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45096441"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387965790"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90282945"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383307484"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44091556"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431821692"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380999204"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8113536"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255565749"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378644210"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285455194"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319361090"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449205908"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66736698"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66775860"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361793249"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245609815"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343214228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
