"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271088628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271088628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26909
"http://webisa.webdatacommons.org/prov/271088628","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/271088628","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271088628","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/271088628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193714970"
"http://webisa.webdatacommons.org/prov/271088628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219953997"
"http://webisa.webdatacommons.org/prov/271088628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219999202"
"http://webisa.webdatacommons.org/prov/271088628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31417327"
"http://webisa.webdatacommons.org/prov/271088628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31425890"
"http://webisa.webdatacommons.org/prov/271088628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284050502"
"http://webisa.webdatacommons.org/prov/271088628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/271088628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
