"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52592972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52592972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273112
"http://webisa.webdatacommons.org/prov/52592972","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/52592972","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/52592972","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/52592972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221400614"
"http://webisa.webdatacommons.org/prov/52592972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24544302"
"http://webisa.webdatacommons.org/prov/52592972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264804953"
"http://webisa.webdatacommons.org/prov/52592972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136997736"
"http://webisa.webdatacommons.org/prov/52592972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369717534"
"http://webisa.webdatacommons.org/prov/52592972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41441703"
"http://webisa.webdatacommons.org/prov/52592972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395374356"
"http://webisa.webdatacommons.org/prov/52592972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/52592972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/52592972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52592972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52592972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
