"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199377304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199377304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130679
"http://webisa.webdatacommons.org/prov/199377304","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/199377304","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/199377304","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/199377304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318475008"
"http://webisa.webdatacommons.org/prov/199377304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440317276"
"http://webisa.webdatacommons.org/prov/199377304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129245883"
"http://webisa.webdatacommons.org/prov/199377304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440936872"
"http://webisa.webdatacommons.org/prov/199377304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448999225"
"http://webisa.webdatacommons.org/prov/199377304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424691053"
"http://webisa.webdatacommons.org/prov/199377304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220299795"
"http://webisa.webdatacommons.org/prov/199377304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249235977"
"http://webisa.webdatacommons.org/prov/199377304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325492902"
"http://webisa.webdatacommons.org/prov/199377304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60557463"
"http://webisa.webdatacommons.org/prov/199377304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456245122"
"http://webisa.webdatacommons.org/prov/199377304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/199377304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/199377304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/199377304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199377304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/199377304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
