"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82240075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82240075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26916
"http://webisa.webdatacommons.org/prov/82240075","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/82240075","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/82240075","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/82240075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199869015"
"http://webisa.webdatacommons.org/prov/82240075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297162694"
"http://webisa.webdatacommons.org/prov/82240075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157161845"
"http://webisa.webdatacommons.org/prov/82240075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1774524"
"http://webisa.webdatacommons.org/prov/82240075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205202516"
"http://webisa.webdatacommons.org/prov/82240075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90447869"
"http://webisa.webdatacommons.org/prov/82240075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349615534"
"http://webisa.webdatacommons.org/prov/82240075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355016446"
"http://webisa.webdatacommons.org/prov/82240075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80506509"
"http://webisa.webdatacommons.org/prov/82240075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6062467"
"http://webisa.webdatacommons.org/prov/82240075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425793856"
"http://webisa.webdatacommons.org/prov/82240075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43295563"
"http://webisa.webdatacommons.org/prov/82240075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338244483"
"http://webisa.webdatacommons.org/prov/82240075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36959425"
"http://webisa.webdatacommons.org/prov/82240075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4514755"
"http://webisa.webdatacommons.org/prov/82240075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199228782"
"http://webisa.webdatacommons.org/prov/82240075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122896037"
"http://webisa.webdatacommons.org/prov/82240075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/82240075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/82240075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/82240075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/82240075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
