"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96101741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96101741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378981
"http://webisa.webdatacommons.org/prov/96101741","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/96101741","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96101741","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/96101741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99258422"
"http://webisa.webdatacommons.org/prov/96101741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381718038"
"http://webisa.webdatacommons.org/prov/96101741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143064988"
"http://webisa.webdatacommons.org/prov/96101741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163850332"
"http://webisa.webdatacommons.org/prov/96101741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/96101741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
