"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81080130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81080130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411227
"http://webisa.webdatacommons.org/prov/81080130","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/81080130","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81080130","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/81080130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398654756"
"http://webisa.webdatacommons.org/prov/81080130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215404830"
"http://webisa.webdatacommons.org/prov/81080130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255063393"
"http://webisa.webdatacommons.org/prov/81080130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236423939"
"http://webisa.webdatacommons.org/prov/81080130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81080130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
