"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360056437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360056437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19256
"http://webisa.webdatacommons.org/prov/360056437","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/360056437","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360056437","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/360056437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272989656"
"http://webisa.webdatacommons.org/prov/360056437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192925440"
"http://webisa.webdatacommons.org/prov/360056437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168811701"
"http://webisa.webdatacommons.org/prov/360056437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360056437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/360056437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
