"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402107020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402107020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.772131
"http://webisa.webdatacommons.org/prov/402107020","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/402107020","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/402107020","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/402107020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36536645"
"http://webisa.webdatacommons.org/prov/402107020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300115305"
"http://webisa.webdatacommons.org/prov/402107020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369187369"
"http://webisa.webdatacommons.org/prov/402107020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194304718"
"http://webisa.webdatacommons.org/prov/402107020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395307551"
"http://webisa.webdatacommons.org/prov/402107020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266812791"
"http://webisa.webdatacommons.org/prov/402107020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224003491"
"http://webisa.webdatacommons.org/prov/402107020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230621974"
"http://webisa.webdatacommons.org/prov/402107020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444157493"
"http://webisa.webdatacommons.org/prov/402107020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419831228"
"http://webisa.webdatacommons.org/prov/402107020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319494208"
"http://webisa.webdatacommons.org/prov/402107020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123833489"
"http://webisa.webdatacommons.org/prov/402107020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229984663"
"http://webisa.webdatacommons.org/prov/402107020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130383724"
"http://webisa.webdatacommons.org/prov/402107020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297803203"
"http://webisa.webdatacommons.org/prov/402107020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300181047"
"http://webisa.webdatacommons.org/prov/402107020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88605876"
"http://webisa.webdatacommons.org/prov/402107020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368560369"
"http://webisa.webdatacommons.org/prov/402107020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/402107020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/402107020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/402107020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/402107020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/402107020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
