"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364327932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364327932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248697
"http://webisa.webdatacommons.org/prov/364327932","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/364327932","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364327932","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/364327932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217185986"
"http://webisa.webdatacommons.org/prov/364327932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11107438"
"http://webisa.webdatacommons.org/prov/364327932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179507683"
"http://webisa.webdatacommons.org/prov/364327932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345572901"
"http://webisa.webdatacommons.org/prov/364327932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364327932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/364327932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
