"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96219021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96219021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107893
"http://webisa.webdatacommons.org/prov/96219021","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/96219021","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96219021","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/96219021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157954639"
"http://webisa.webdatacommons.org/prov/96219021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233097833"
"http://webisa.webdatacommons.org/prov/96219021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427956102"
"http://webisa.webdatacommons.org/prov/96219021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/96219021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/96219021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
