"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46386407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46386407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.675044
"http://webisa.webdatacommons.org/prov/46386407","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/46386407","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/46386407","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/46386407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338454155"
"http://webisa.webdatacommons.org/prov/46386407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38507043"
"http://webisa.webdatacommons.org/prov/46386407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105935165"
"http://webisa.webdatacommons.org/prov/46386407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281751677"
"http://webisa.webdatacommons.org/prov/46386407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172045046"
"http://webisa.webdatacommons.org/prov/46386407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192087191"
"http://webisa.webdatacommons.org/prov/46386407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198536505"
"http://webisa.webdatacommons.org/prov/46386407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137181816"
"http://webisa.webdatacommons.org/prov/46386407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223350856"
"http://webisa.webdatacommons.org/prov/46386407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106973383"
"http://webisa.webdatacommons.org/prov/46386407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422976164"
"http://webisa.webdatacommons.org/prov/46386407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454797536"
"http://webisa.webdatacommons.org/prov/46386407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86286146"
"http://webisa.webdatacommons.org/prov/46386407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448046768"
"http://webisa.webdatacommons.org/prov/46386407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302961742"
"http://webisa.webdatacommons.org/prov/46386407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303862023"
"http://webisa.webdatacommons.org/prov/46386407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445323453"
"http://webisa.webdatacommons.org/prov/46386407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328211285"
"http://webisa.webdatacommons.org/prov/46386407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212613742"
"http://webisa.webdatacommons.org/prov/46386407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438256432"
"http://webisa.webdatacommons.org/prov/46386407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132184387"
"http://webisa.webdatacommons.org/prov/46386407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101383517"
"http://webisa.webdatacommons.org/prov/46386407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/46386407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46386407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/46386407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
