"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335840623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335840623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0977444
"http://webisa.webdatacommons.org/prov/335840623","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/335840623","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/335840623","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/335840623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245586402"
"http://webisa.webdatacommons.org/prov/335840623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108979267"
"http://webisa.webdatacommons.org/prov/335840623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308532129"
"http://webisa.webdatacommons.org/prov/335840623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90170471"
"http://webisa.webdatacommons.org/prov/335840623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164284500"
"http://webisa.webdatacommons.org/prov/335840623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41144545"
"http://webisa.webdatacommons.org/prov/335840623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446433131"
"http://webisa.webdatacommons.org/prov/335840623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342818207"
"http://webisa.webdatacommons.org/prov/335840623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23600075"
"http://webisa.webdatacommons.org/prov/335840623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40939486"
"http://webisa.webdatacommons.org/prov/335840623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309027702"
"http://webisa.webdatacommons.org/prov/335840623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335840623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/335840623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/335840623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/335840623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
