"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13274803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13274803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.733682
"http://webisa.webdatacommons.org/prov/13274803","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/13274803","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/13274803","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/13274803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283149486"
"http://webisa.webdatacommons.org/prov/13274803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86916786"
"http://webisa.webdatacommons.org/prov/13274803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172711417"
"http://webisa.webdatacommons.org/prov/13274803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293409130"
"http://webisa.webdatacommons.org/prov/13274803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123500191"
"http://webisa.webdatacommons.org/prov/13274803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419803144"
"http://webisa.webdatacommons.org/prov/13274803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/13274803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/13274803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/13274803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
