"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444619964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444619964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194977
"http://webisa.webdatacommons.org/prov/444619964","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/444619964","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444619964","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/444619964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274197327"
"http://webisa.webdatacommons.org/prov/444619964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13410072"
"http://webisa.webdatacommons.org/prov/444619964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407130327"
"http://webisa.webdatacommons.org/prov/444619964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/444619964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/444619964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
