"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246082916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246082916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348132
"http://webisa.webdatacommons.org/prov/246082916","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/246082916","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246082916","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/246082916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216109636"
"http://webisa.webdatacommons.org/prov/246082916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392945447"
"http://webisa.webdatacommons.org/prov/246082916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393016112"
"http://webisa.webdatacommons.org/prov/246082916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264128279"
"http://webisa.webdatacommons.org/prov/246082916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174335676"
"http://webisa.webdatacommons.org/prov/246082916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393220240"
"http://webisa.webdatacommons.org/prov/246082916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5282352"
"http://webisa.webdatacommons.org/prov/246082916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453311083"
"http://webisa.webdatacommons.org/prov/246082916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452461016"
"http://webisa.webdatacommons.org/prov/246082916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193239693"
"http://webisa.webdatacommons.org/prov/246082916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427504667"
"http://webisa.webdatacommons.org/prov/246082916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221715360"
"http://webisa.webdatacommons.org/prov/246082916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20225479"
"http://webisa.webdatacommons.org/prov/246082916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253213528"
"http://webisa.webdatacommons.org/prov/246082916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246082916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246082916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
