"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128588555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128588555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167588
"http://webisa.webdatacommons.org/prov/128588555","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/128588555","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/128588555","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/128588555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108617573"
"http://webisa.webdatacommons.org/prov/128588555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200941010"
"http://webisa.webdatacommons.org/prov/128588555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234076610"
"http://webisa.webdatacommons.org/prov/128588555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102140214"
"http://webisa.webdatacommons.org/prov/128588555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165390553"
"http://webisa.webdatacommons.org/prov/128588555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347506325"
"http://webisa.webdatacommons.org/prov/128588555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45089220"
"http://webisa.webdatacommons.org/prov/128588555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176365583"
"http://webisa.webdatacommons.org/prov/128588555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125026288"
"http://webisa.webdatacommons.org/prov/128588555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245263565"
"http://webisa.webdatacommons.org/prov/128588555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398416387"
"http://webisa.webdatacommons.org/prov/128588555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248785365"
"http://webisa.webdatacommons.org/prov/128588555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/128588555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/128588555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/128588555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/128588555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/128588555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/128588555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/128588555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/128588555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
