"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203167368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203167368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177243
"http://webisa.webdatacommons.org/prov/203167368","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/203167368","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203167368","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/203167368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297995656"
"http://webisa.webdatacommons.org/prov/203167368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315903802"
"http://webisa.webdatacommons.org/prov/203167368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209721370"
"http://webisa.webdatacommons.org/prov/203167368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256010712"
"http://webisa.webdatacommons.org/prov/203167368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360880591"
"http://webisa.webdatacommons.org/prov/203167368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171876311"
"http://webisa.webdatacommons.org/prov/203167368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184041278"
"http://webisa.webdatacommons.org/prov/203167368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92293610"
"http://webisa.webdatacommons.org/prov/203167368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90498231"
"http://webisa.webdatacommons.org/prov/203167368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273946456"
"http://webisa.webdatacommons.org/prov/203167368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248479016"
"http://webisa.webdatacommons.org/prov/203167368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58792523"
"http://webisa.webdatacommons.org/prov/203167368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212476855"
"http://webisa.webdatacommons.org/prov/203167368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109536456"
"http://webisa.webdatacommons.org/prov/203167368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295767859"
"http://webisa.webdatacommons.org/prov/203167368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216908801"
"http://webisa.webdatacommons.org/prov/203167368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389987283"
"http://webisa.webdatacommons.org/prov/203167368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345474539"
"http://webisa.webdatacommons.org/prov/203167368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100572039"
"http://webisa.webdatacommons.org/prov/203167368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249187064"
"http://webisa.webdatacommons.org/prov/203167368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203167368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
