"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215399605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215399605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189356
"http://webisa.webdatacommons.org/prov/215399605","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/215399605","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/215399605","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/215399605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94147124"
"http://webisa.webdatacommons.org/prov/215399605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94174023"
"http://webisa.webdatacommons.org/prov/215399605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253653129"
"http://webisa.webdatacommons.org/prov/215399605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95274968"
"http://webisa.webdatacommons.org/prov/215399605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414464994"
"http://webisa.webdatacommons.org/prov/215399605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75787823"
"http://webisa.webdatacommons.org/prov/215399605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224778909"
"http://webisa.webdatacommons.org/prov/215399605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/215399605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/215399605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
