"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452688549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452688549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.562445
"http://webisa.webdatacommons.org/prov/452688549","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/452688549","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452688549","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/452688549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415238880"
"http://webisa.webdatacommons.org/prov/452688549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66456524"
"http://webisa.webdatacommons.org/prov/452688549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54914788"
"http://webisa.webdatacommons.org/prov/452688549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415440400"
"http://webisa.webdatacommons.org/prov/452688549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24416792"
"http://webisa.webdatacommons.org/prov/452688549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452688549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
