"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174604353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174604353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169905
"http://webisa.webdatacommons.org/prov/174604353","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/174604353","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/174604353","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/174604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359085521"
"http://webisa.webdatacommons.org/prov/174604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171463630"
"http://webisa.webdatacommons.org/prov/174604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246780763"
"http://webisa.webdatacommons.org/prov/174604353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291626431"
"http://webisa.webdatacommons.org/prov/174604353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/174604353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174604353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174604353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
