"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392786483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392786483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.593629
"http://webisa.webdatacommons.org/prov/392786483","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/392786483","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/392786483","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/392786483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253539183"
"http://webisa.webdatacommons.org/prov/392786483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279430017"
"http://webisa.webdatacommons.org/prov/392786483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246166187"
"http://webisa.webdatacommons.org/prov/392786483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292638417"
"http://webisa.webdatacommons.org/prov/392786483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428933233"
"http://webisa.webdatacommons.org/prov/392786483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217341804"
"http://webisa.webdatacommons.org/prov/392786483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428963609"
"http://webisa.webdatacommons.org/prov/392786483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185122432"
"http://webisa.webdatacommons.org/prov/392786483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/392786483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392786483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392786483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
