"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343263761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343263761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.667447
"http://webisa.webdatacommons.org/prov/343263761","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/343263761","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/343263761","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/343263761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377778607"
"http://webisa.webdatacommons.org/prov/343263761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78167568"
"http://webisa.webdatacommons.org/prov/343263761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311342767"
"http://webisa.webdatacommons.org/prov/343263761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112443713"
"http://webisa.webdatacommons.org/prov/343263761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249727885"
"http://webisa.webdatacommons.org/prov/343263761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249647424"
"http://webisa.webdatacommons.org/prov/343263761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437183796"
"http://webisa.webdatacommons.org/prov/343263761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59104133"
"http://webisa.webdatacommons.org/prov/343263761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/343263761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/343263761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343263761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
