"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217113480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217113480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.500269
"http://webisa.webdatacommons.org/prov/217113480","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/217113480","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/217113480","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/217113480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291535300"
"http://webisa.webdatacommons.org/prov/217113480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23868801"
"http://webisa.webdatacommons.org/prov/217113480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23790630"
"http://webisa.webdatacommons.org/prov/217113480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374601261"
"http://webisa.webdatacommons.org/prov/217113480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424393514"
"http://webisa.webdatacommons.org/prov/217113480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30686667"
"http://webisa.webdatacommons.org/prov/217113480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23886272"
"http://webisa.webdatacommons.org/prov/217113480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217113480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/217113480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
