"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178103827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178103827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0341651
"http://webisa.webdatacommons.org/prov/178103827","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/178103827","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/178103827","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/178103827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166990653"
"http://webisa.webdatacommons.org/prov/178103827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415531282"
"http://webisa.webdatacommons.org/prov/178103827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90214327"
"http://webisa.webdatacommons.org/prov/178103827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256617108"
"http://webisa.webdatacommons.org/prov/178103827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133104429"
"http://webisa.webdatacommons.org/prov/178103827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177673077"
"http://webisa.webdatacommons.org/prov/178103827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421044143"
"http://webisa.webdatacommons.org/prov/178103827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74911046"
"http://webisa.webdatacommons.org/prov/178103827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148050098"
"http://webisa.webdatacommons.org/prov/178103827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88411730"
"http://webisa.webdatacommons.org/prov/178103827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400035852"
"http://webisa.webdatacommons.org/prov/178103827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90036709"
"http://webisa.webdatacommons.org/prov/178103827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/178103827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/178103827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/178103827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
