"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388702573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388702573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189971
"http://webisa.webdatacommons.org/prov/388702573","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/388702573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388702573","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/388702573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378548797"
"http://webisa.webdatacommons.org/prov/388702573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371895817"
"http://webisa.webdatacommons.org/prov/388702573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3526965"
"http://webisa.webdatacommons.org/prov/388702573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388702573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
