"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225668279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225668279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201824
"http://webisa.webdatacommons.org/prov/225668279","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/225668279","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/225668279","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/225668279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277815578"
"http://webisa.webdatacommons.org/prov/225668279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370141661"
"http://webisa.webdatacommons.org/prov/225668279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412762550"
"http://webisa.webdatacommons.org/prov/225668279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423974562"
"http://webisa.webdatacommons.org/prov/225668279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18121257"
"http://webisa.webdatacommons.org/prov/225668279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217108807"
"http://webisa.webdatacommons.org/prov/225668279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225668279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/225668279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/225668279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
