"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348164481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348164481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0863315
"http://webisa.webdatacommons.org/prov/348164481","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/348164481","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/348164481","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/348164481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45225574"
"http://webisa.webdatacommons.org/prov/348164481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314856134"
"http://webisa.webdatacommons.org/prov/348164481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432327619"
"http://webisa.webdatacommons.org/prov/348164481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98572408"
"http://webisa.webdatacommons.org/prov/348164481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/348164481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
