"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204138719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204138719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12775
"http://webisa.webdatacommons.org/prov/204138719","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/204138719","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204138719","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/204138719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49667856"
"http://webisa.webdatacommons.org/prov/204138719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42491896"
"http://webisa.webdatacommons.org/prov/204138719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258927044"
"http://webisa.webdatacommons.org/prov/204138719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/204138719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/204138719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
