"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310048706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310048706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0740151
"http://webisa.webdatacommons.org/prov/310048706","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/310048706","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310048706","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/310048706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217490859"
"http://webisa.webdatacommons.org/prov/310048706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275032293"
"http://webisa.webdatacommons.org/prov/310048706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179982931"
"http://webisa.webdatacommons.org/prov/310048706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/310048706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
