"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307573453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307573453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384822
"http://webisa.webdatacommons.org/prov/307573453","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/307573453","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/307573453","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/307573453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52747139"
"http://webisa.webdatacommons.org/prov/307573453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6206093"
"http://webisa.webdatacommons.org/prov/307573453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103617888"
"http://webisa.webdatacommons.org/prov/307573453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421283004"
"http://webisa.webdatacommons.org/prov/307573453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355229052"
"http://webisa.webdatacommons.org/prov/307573453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415604357"
"http://webisa.webdatacommons.org/prov/307573453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65049877"
"http://webisa.webdatacommons.org/prov/307573453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419259842"
"http://webisa.webdatacommons.org/prov/307573453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133519878"
"http://webisa.webdatacommons.org/prov/307573453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75087519"
"http://webisa.webdatacommons.org/prov/307573453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38156299"
"http://webisa.webdatacommons.org/prov/307573453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308827496"
"http://webisa.webdatacommons.org/prov/307573453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12341447"
"http://webisa.webdatacommons.org/prov/307573453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329861830"
"http://webisa.webdatacommons.org/prov/307573453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204973695"
"http://webisa.webdatacommons.org/prov/307573453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387266312"
"http://webisa.webdatacommons.org/prov/307573453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390574718"
"http://webisa.webdatacommons.org/prov/307573453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200222762"
"http://webisa.webdatacommons.org/prov/307573453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70118098"
"http://webisa.webdatacommons.org/prov/307573453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307573453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/307573453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/307573453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307573453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307573453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/307573453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/307573453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
