"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267870323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267870323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332858
"http://webisa.webdatacommons.org/prov/267870323","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/267870323","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267870323","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/267870323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29680836"
"http://webisa.webdatacommons.org/prov/267870323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29680837"
"http://webisa.webdatacommons.org/prov/267870323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29433355"
"http://webisa.webdatacommons.org/prov/267870323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29433356"
"http://webisa.webdatacommons.org/prov/267870323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29552928"
"http://webisa.webdatacommons.org/prov/267870323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29552929"
"http://webisa.webdatacommons.org/prov/267870323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29657823"
"http://webisa.webdatacommons.org/prov/267870323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29836248"
"http://webisa.webdatacommons.org/prov/267870323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29657824"
"http://webisa.webdatacommons.org/prov/267870323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29628291"
"http://webisa.webdatacommons.org/prov/267870323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29628292"
"http://webisa.webdatacommons.org/prov/267870323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29836247"
"http://webisa.webdatacommons.org/prov/267870323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267870323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
