"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482629181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482629181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301468
"http://webisa.webdatacommons.org/prov/482629181","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/482629181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482629181","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/482629181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352392658"
"http://webisa.webdatacommons.org/prov/482629181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104299143"
"http://webisa.webdatacommons.org/prov/482629181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281147427"
"http://webisa.webdatacommons.org/prov/482629181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69206324"
"http://webisa.webdatacommons.org/prov/482629181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/482629181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
