"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204760436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204760436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444828
"http://webisa.webdatacommons.org/prov/204760436","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/204760436","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204760436","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/204760436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406141275"
"http://webisa.webdatacommons.org/prov/204760436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275238639"
"http://webisa.webdatacommons.org/prov/204760436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275416926"
"http://webisa.webdatacommons.org/prov/204760436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204760436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
