"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24893045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24893045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533619
"http://webisa.webdatacommons.org/prov/24893045","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/24893045","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/24893045","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/24893045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417612188"
"http://webisa.webdatacommons.org/prov/24893045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448214380"
"http://webisa.webdatacommons.org/prov/24893045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91307587"
"http://webisa.webdatacommons.org/prov/24893045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24584646"
"http://webisa.webdatacommons.org/prov/24893045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376857666"
"http://webisa.webdatacommons.org/prov/24893045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158382368"
"http://webisa.webdatacommons.org/prov/24893045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357205013"
"http://webisa.webdatacommons.org/prov/24893045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350324665"
"http://webisa.webdatacommons.org/prov/24893045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323127349"
"http://webisa.webdatacommons.org/prov/24893045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414670023"
"http://webisa.webdatacommons.org/prov/24893045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229876714"
"http://webisa.webdatacommons.org/prov/24893045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149503358"
"http://webisa.webdatacommons.org/prov/24893045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57794217"
"http://webisa.webdatacommons.org/prov/24893045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/24893045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/24893045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/24893045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/24893045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24893045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24893045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
