"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84958809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84958809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237747
"http://webisa.webdatacommons.org/prov/84958809","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/84958809","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84958809","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/84958809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345851137"
"http://webisa.webdatacommons.org/prov/84958809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184795559"
"http://webisa.webdatacommons.org/prov/84958809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372981971"
"http://webisa.webdatacommons.org/prov/84958809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96644271"
"http://webisa.webdatacommons.org/prov/84958809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36972761"
"http://webisa.webdatacommons.org/prov/84958809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/84958809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
