"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249081138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249081138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182121
"http://webisa.webdatacommons.org/prov/249081138","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/249081138","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249081138","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/249081138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211106409"
"http://webisa.webdatacommons.org/prov/249081138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428529616"
"http://webisa.webdatacommons.org/prov/249081138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345526402"
"http://webisa.webdatacommons.org/prov/249081138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295539783"
"http://webisa.webdatacommons.org/prov/249081138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/249081138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/249081138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
