"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143604939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143604939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.753029
"http://webisa.webdatacommons.org/prov/143604939","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/143604939","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143604939","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/143604939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111763022"
"http://webisa.webdatacommons.org/prov/143604939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253572016"
"http://webisa.webdatacommons.org/prov/143604939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78565319"
"http://webisa.webdatacommons.org/prov/143604939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42410756"
"http://webisa.webdatacommons.org/prov/143604939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42418876"
"http://webisa.webdatacommons.org/prov/143604939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/143604939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
