"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242682787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242682787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.736697
"http://webisa.webdatacommons.org/prov/242682787","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/242682787","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/242682787","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/242682787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323819568"
"http://webisa.webdatacommons.org/prov/242682787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184955166"
"http://webisa.webdatacommons.org/prov/242682787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64310235"
"http://webisa.webdatacommons.org/prov/242682787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183948838"
"http://webisa.webdatacommons.org/prov/242682787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210888410"
"http://webisa.webdatacommons.org/prov/242682787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105360379"
"http://webisa.webdatacommons.org/prov/242682787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35932110"
"http://webisa.webdatacommons.org/prov/242682787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125829071"
"http://webisa.webdatacommons.org/prov/242682787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93778336"
"http://webisa.webdatacommons.org/prov/242682787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234020469"
"http://webisa.webdatacommons.org/prov/242682787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178220671"
"http://webisa.webdatacommons.org/prov/242682787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168215468"
"http://webisa.webdatacommons.org/prov/242682787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451254609"
"http://webisa.webdatacommons.org/prov/242682787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296303709"
"http://webisa.webdatacommons.org/prov/242682787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/242682787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/242682787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/242682787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
