"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288274027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288274027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398102
"http://webisa.webdatacommons.org/prov/288274027","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/288274027","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288274027","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/288274027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355419527"
"http://webisa.webdatacommons.org/prov/288274027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324241263"
"http://webisa.webdatacommons.org/prov/288274027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366779495"
"http://webisa.webdatacommons.org/prov/288274027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109511099"
"http://webisa.webdatacommons.org/prov/288274027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355108562"
"http://webisa.webdatacommons.org/prov/288274027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/288274027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
