"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236128834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236128834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0738172
"http://webisa.webdatacommons.org/prov/236128834","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/236128834","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236128834","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/236128834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24927621"
"http://webisa.webdatacommons.org/prov/236128834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449873653"
"http://webisa.webdatacommons.org/prov/236128834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135436142"
"http://webisa.webdatacommons.org/prov/236128834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329088770"
"http://webisa.webdatacommons.org/prov/236128834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397230299"
"http://webisa.webdatacommons.org/prov/236128834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204008831"
"http://webisa.webdatacommons.org/prov/236128834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230655048"
"http://webisa.webdatacommons.org/prov/236128834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/236128834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/236128834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
