"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239310789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239310789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251363
"http://webisa.webdatacommons.org/prov/239310789","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/239310789","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239310789","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/239310789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357524299"
"http://webisa.webdatacommons.org/prov/239310789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435847027"
"http://webisa.webdatacommons.org/prov/239310789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296080988"
"http://webisa.webdatacommons.org/prov/239310789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134936371"
"http://webisa.webdatacommons.org/prov/239310789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296179001"
"http://webisa.webdatacommons.org/prov/239310789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/239310789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
