"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307508882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307508882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141845
"http://webisa.webdatacommons.org/prov/307508882","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/307508882","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307508882","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/307508882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145582781"
"http://webisa.webdatacommons.org/prov/307508882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443709398"
"http://webisa.webdatacommons.org/prov/307508882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85790311"
"http://webisa.webdatacommons.org/prov/307508882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305053487"
"http://webisa.webdatacommons.org/prov/307508882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113543911"
"http://webisa.webdatacommons.org/prov/307508882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216349194"
"http://webisa.webdatacommons.org/prov/307508882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52555819"
"http://webisa.webdatacommons.org/prov/307508882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60597822"
"http://webisa.webdatacommons.org/prov/307508882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259121867"
"http://webisa.webdatacommons.org/prov/307508882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424433517"
"http://webisa.webdatacommons.org/prov/307508882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132427669"
"http://webisa.webdatacommons.org/prov/307508882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365952867"
"http://webisa.webdatacommons.org/prov/307508882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375483446"
"http://webisa.webdatacommons.org/prov/307508882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57580130"
"http://webisa.webdatacommons.org/prov/307508882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287697034"
"http://webisa.webdatacommons.org/prov/307508882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72854545"
"http://webisa.webdatacommons.org/prov/307508882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452366873"
"http://webisa.webdatacommons.org/prov/307508882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/307508882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307508882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
