"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478957702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478957702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300235
"http://webisa.webdatacommons.org/prov/478957702","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/478957702","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478957702","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/478957702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90945533"
"http://webisa.webdatacommons.org/prov/478957702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372698179"
"http://webisa.webdatacommons.org/prov/478957702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49512546"
"http://webisa.webdatacommons.org/prov/478957702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214230528"
"http://webisa.webdatacommons.org/prov/478957702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356716921"
"http://webisa.webdatacommons.org/prov/478957702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9186657"
"http://webisa.webdatacommons.org/prov/478957702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213978817"
"http://webisa.webdatacommons.org/prov/478957702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403442442"
"http://webisa.webdatacommons.org/prov/478957702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128798864"
"http://webisa.webdatacommons.org/prov/478957702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420282270"
"http://webisa.webdatacommons.org/prov/478957702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442373915"
"http://webisa.webdatacommons.org/prov/478957702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82775884"
"http://webisa.webdatacommons.org/prov/478957702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372458986"
"http://webisa.webdatacommons.org/prov/478957702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178215912"
"http://webisa.webdatacommons.org/prov/478957702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128508969"
"http://webisa.webdatacommons.org/prov/478957702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128531450"
"http://webisa.webdatacommons.org/prov/478957702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261771504"
"http://webisa.webdatacommons.org/prov/478957702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128580707"
"http://webisa.webdatacommons.org/prov/478957702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213861634"
"http://webisa.webdatacommons.org/prov/478957702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214326877"
"http://webisa.webdatacommons.org/prov/478957702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/478957702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
