"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425113842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.682888
"http://webisa.webdatacommons.org/prov/425113842","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/425113842","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/425113842","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208715331"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349031092"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378530973"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64680974"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217576205"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418056195"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380512558"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394387940"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233508664"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418067701"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126535432"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418092033"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308472341"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61793184"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126614599"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104812378"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227244197"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365718818"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310948561"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261531394"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242052800"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206192744"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63951801"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350870585"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181523871"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379962044"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267415886"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379987617"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265662489"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113582325"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61412973"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451163688"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314433928"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251848760"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428937227"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322799066"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297820383"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81535633"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50074481"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126345781"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174551451"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91131839"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38490984"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153255432"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425624011"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91292484"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435199353"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150113110"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29030128"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190839913"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75761501"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70659846"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425487981"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267298617"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307842077"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291298641"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137944277"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137986125"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209214298"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282486062"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399258931"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266606985"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185417323"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266809184"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308686656"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365833055"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79028592"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85915815"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267013410"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/425113842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
