"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309347888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309347888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293311
"http://webisa.webdatacommons.org/prov/309347888","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/309347888","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309347888","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/309347888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1367264"
"http://webisa.webdatacommons.org/prov/309347888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327543579"
"http://webisa.webdatacommons.org/prov/309347888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39277673"
"http://webisa.webdatacommons.org/prov/309347888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/309347888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309347888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
