"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240056689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0863492
"http://webisa.webdatacommons.org/prov/240056689","http://webisa.webdatacommons.org/ontology#hasFrequency",128
"http://webisa.webdatacommons.org/prov/240056689","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/240056689","http://webisa.webdatacommons.org/ontology#hasPldSpread",89
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47299535"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240225447"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282732867"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390548660"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95670405"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239994075"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341595343"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91780307"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315557065"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109250498"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327866726"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95447276"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415408849"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136764854"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419533114"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99466853"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17080008"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255662180"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359593075"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180200734"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66732302"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36147593"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359465700"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148388695"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271476092"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394763179"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447348665"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16152088"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144794628"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327613015"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248823344"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169859975"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66670800"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405113261"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16122141"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286707132"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177081099"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427945551"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446970214"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277663877"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100806494"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40173127"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229732472"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48937897"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400851356"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169599216"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277642429"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90750146"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10862857"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153823068"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229619504"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427183363"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364951274"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90728214"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182495085"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211106445"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56815937"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443066129"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45263158"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389400580"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33601441"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114147989"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4462384"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343312929"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348826535"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172847229"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28600322"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364352643"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400094046"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400106731"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442658330"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455804004"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364168188"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442482869"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9773592"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186340685"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241843098"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238035713"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92230088"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43527187"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299468131"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442277754"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73139902"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24181393"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299424889"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279836681"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107362789"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189642134"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296641173"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431190803"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220233208"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59812459"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339522615"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40358368"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165027224"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310228441"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23437757"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102637710"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149815135"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241226223"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420622617"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208161361"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455117649"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96670332"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269400382"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258111279"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33482483"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358727577"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79680711"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403141105"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198042604"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451279932"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134125352"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278974206"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205025380"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28752515"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291752142"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30230952"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81462491"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122585712"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345458252"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381949437"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233494255"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390750166"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386772114"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89050967"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378497096"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450711643"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/240056689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
