"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386685648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386685648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237074
"http://webisa.webdatacommons.org/prov/386685648","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/386685648","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/386685648","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/386685648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281515702"
"http://webisa.webdatacommons.org/prov/386685648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2061491"
"http://webisa.webdatacommons.org/prov/386685648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185553760"
"http://webisa.webdatacommons.org/prov/386685648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118645905"
"http://webisa.webdatacommons.org/prov/386685648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318400630"
"http://webisa.webdatacommons.org/prov/386685648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392693284"
"http://webisa.webdatacommons.org/prov/386685648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/386685648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/386685648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/386685648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
